Receipt,PRESIDENT,"SECOND VICE-PRESIDENT/SECRETARY OF THE BOARD"
GNZW,"CHUDYK, Lanny","BLANCHETTE, Pierre"
GP7S,"FIORILLI, Laurie","VESALA, Anna"
GPTZ,"CHUDYK, Lanny","VESALA, Anna"
GQ9P,"FIORILLI, Laurie","ANDERSON, Esther"
GRHF,"FIORILLI, Laurie","BLANCHETTE, Pierre"
GT5C,"CHUDYK, Lanny","VESALA, Anna"
GT6J,"CHUDYK, Lanny","VESALA, Anna"
GTJG,Abstain,Abstain
GV3R,"FIORILLI, Laurie","VESALA, Anna"
GWKS,"FIORILLI, Laurie",Abstain
GWRC,"CHUDYK, Lanny","BLANCHETTE, Pierre"
GX2Y,"FIORILLI, Laurie","BLANCHETTE, Pierre"
GX94,"CHUDYK, Lanny","BLANCHETTE, Pierre"
GXXV,"FIORILLI, Laurie","VESALA, Anna"
GYP6,"FIORILLI, Laurie","VESALA, Anna"
GZ4J,"CHUDYK, Lanny",Abstain
GZRB,"FIORILLI, Laurie","BLANCHETTE, Pierre"
GZXH,"FIORILLI, Laurie","BLANCHETTE, Pierre"
H2XS,"CHUDYK, Lanny","BLANCHETTE, Pierre"
H36K,"CHUDYK, Lanny","BLANCHETTE, Pierre"
H3HV,"FIORILLI, Laurie","VESALA, Anna"
H4B6,"CHUDYK, Lanny","BLANCHETTE, Pierre"
H4X3,"CHUDYK, Lanny","BLANCHETTE, Pierre"
H56Y,"FIORILLI, Laurie","VESALA, Anna"
H5BW,"CHUDYK, Lanny","ANDERSON, Esther"
H5Q8,"FIORILLI, Laurie","VESALA, Anna"
H6C6,"FIORILLI, Laurie","VESALA, Anna"
H6D2,Abstain,"ANDERSON, Esther"
H6WC,"CHUDYK, Lanny","BLANCHETTE, Pierre"
H7C5,"CHUDYK, Lanny","VESALA, Anna"
H7CW,"FIORILLI, Laurie","ANDERSON, Esther"
H7CX,"CHUDYK, Lanny",Abstain
H8ZP,"FIORILLI, Laurie","VESALA, Anna"
H97V,Abstain,Abstain
H9B6,"FIORILLI, Laurie","BLANCHETTE, Pierre"
H9RD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
H9YT,"FIORILLI, Laurie","BLANCHETTE, Pierre"
HBJF,"CHUDYK, Lanny","ANDERSON, Esther"
HCBT,"CHUDYK, Lanny","ANDERSON, Esther"
HDCF,"CHUDYK, Lanny","BLANCHETTE, Pierre"
HGHY,"FIORILLI, Laurie",Abstain
HGJ7,"CHUDYK, Lanny",Abstain
HGPF,"CHUDYK, Lanny",Abstain
HHGD,"FIORILLI, Laurie","VESALA, Anna"
HJSN,"CHUDYK, Lanny","BLANCHETTE, Pierre"
HKJ2,Abstain,"ANDERSON, Esther"
HMD2,"FIORILLI, Laurie","VESALA, Anna"
HMWM,"FIORILLI, Laurie","VESALA, Anna"
HNKM,"CHUDYK, Lanny","BLANCHETTE, Pierre"
HNRM,"CHUDYK, Lanny","BLANCHETTE, Pierre"
HP5Q,"CHUDYK, Lanny","BLANCHETTE, Pierre"
HPNY,"FIORILLI, Laurie","BLANCHETTE, Pierre"
HQ7J,"CHUDYK, Lanny","VESALA, Anna"
HRCD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
HRHD,"CHUDYK, Lanny","VESALA, Anna"
HRYJ,"CHUDYK, Lanny","ANDERSON, Esther"
HTJZ,"CHUDYK, Lanny","ANDERSON, Esther"
HTYF,"FIORILLI, Laurie","VESALA, Anna"
HVTX,"CHUDYK, Lanny","VESALA, Anna"
HW37,"FIORILLI, Laurie","VESALA, Anna"
HXRS,"FIORILLI, Laurie","BLANCHETTE, Pierre"
HY4W,"FIORILLI, Laurie","VESALA, Anna"
HZKS,"CHUDYK, Lanny",Abstain
HZQ4,"FIORILLI, Laurie","BLANCHETTE, Pierre"
HZW6,"FIORILLI, Laurie","ANDERSON, Esther"
J225,"CHUDYK, Lanny","ANDERSON, Esther"
J2WD,"FIORILLI, Laurie",Abstain
J364,"FIORILLI, Laurie","VESALA, Anna"
J3KX,"FIORILLI, Laurie","VESALA, Anna"
J4HK,"FIORILLI, Laurie","ANDERSON, Esther"
J4PP,"CHUDYK, Lanny","VESALA, Anna"
J4SG,"FIORILLI, Laurie","ANDERSON, Esther"
J6GD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
J6J2,"FIORILLI, Laurie","VESALA, Anna"
J6PF,"FIORILLI, Laurie","VESALA, Anna"
J6ZD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
J7CW,"FIORILLI, Laurie","BLANCHETTE, Pierre"
J7KM,"CHUDYK, Lanny","ANDERSON, Esther"
JB5K,"CHUDYK, Lanny","ANDERSON, Esther"
JBX4,"CHUDYK, Lanny","BLANCHETTE, Pierre"
JD8X,"CHUDYK, Lanny","VESALA, Anna"
JDCR,"CHUDYK, Lanny",Abstain
JDFK,"FIORILLI, Laurie","VESALA, Anna"
JFRR,"FIORILLI, Laurie","BLANCHETTE, Pierre"
JJD7,"FIORILLI, Laurie","BLANCHETTE, Pierre"
JJFG,"FIORILLI, Laurie","VESALA, Anna"
JKS8,"FIORILLI, Laurie","VESALA, Anna"
JKXK,Abstain,Abstain
JMQN,"FIORILLI, Laurie","ANDERSON, Esther"
JP55,"FIORILLI, Laurie","VESALA, Anna"
JPW9,"CHUDYK, Lanny","BLANCHETTE, Pierre"
JQ25,"FIORILLI, Laurie","VESALA, Anna"
JQSQ,Abstain,"BLANCHETTE, Pierre"
JRQS,"CHUDYK, Lanny","BLANCHETTE, Pierre"
JSG4,"CHUDYK, Lanny","BLANCHETTE, Pierre"
JSXX,"CHUDYK, Lanny","ANDERSON, Esther"
JSYX,"CHUDYK, Lanny","VESALA, Anna"
JTG9,"CHUDYK, Lanny","ANDERSON, Esther"
JTVJ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
JV3H,"CHUDYK, Lanny","ANDERSON, Esther"
JV8Z,"CHUDYK, Lanny","VESALA, Anna"
JVB9,"CHUDYK, Lanny",Abstain
JW85,"FIORILLI, Laurie","VESALA, Anna"
JWFH,"FIORILLI, Laurie","VESALA, Anna"
JY2Z,"FIORILLI, Laurie","VESALA, Anna"
JZ9F,"FIORILLI, Laurie","BLANCHETTE, Pierre"
K6HF,"CHUDYK, Lanny","VESALA, Anna"
K7X9,"CHUDYK, Lanny",Abstain
K823,"FIORILLI, Laurie","VESALA, Anna"
K8ZW,"FIORILLI, Laurie","VESALA, Anna"
K967,"FIORILLI, Laurie",Abstain
KBYF,"CHUDYK, Lanny","VESALA, Anna"
KCF7,"FIORILLI, Laurie","ANDERSON, Esther"
KD6Y,"FIORILLI, Laurie","BLANCHETTE, Pierre"
KFHH,"CHUDYK, Lanny","VESALA, Anna"
KFKN,"CHUDYK, Lanny","ANDERSON, Esther"
KFZG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
KHJR,"CHUDYK, Lanny","BLANCHETTE, Pierre"
KJ9K,Abstain,"ANDERSON, Esther"
KMPT,"CHUDYK, Lanny",Abstain
KMTS,"FIORILLI, Laurie","VESALA, Anna"
KN42,"CHUDYK, Lanny","ANDERSON, Esther"
KN9N,"CHUDYK, Lanny",Abstain
KNBS,Abstain,Abstain
KNKG,"FIORILLI, Laurie",Abstain
KPJH,"CHUDYK, Lanny","BLANCHETTE, Pierre"
KPPN,"CHUDYK, Lanny","VESALA, Anna"
KQSB,"FIORILLI, Laurie","ANDERSON, Esther"
KT7F,"FIORILLI, Laurie","ANDERSON, Esther"
KVJB,"FIORILLI, Laurie",Abstain
KWZK,Abstain,"VESALA, Anna"
KX5M,"FIORILLI, Laurie","VESALA, Anna"
KXQG,"CHUDYK, Lanny","VESALA, Anna"
KYQ7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
KZQQ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
KZY2,"CHUDYK, Lanny","VESALA, Anna"
M23C,"FIORILLI, Laurie","ANDERSON, Esther"
M279,"CHUDYK, Lanny","VESALA, Anna"
M327,"FIORILLI, Laurie","ANDERSON, Esther"
M34F,"CHUDYK, Lanny","BLANCHETTE, Pierre"
M3PH,"FIORILLI, Laurie","BLANCHETTE, Pierre"
M525,"CHUDYK, Lanny","BLANCHETTE, Pierre"
M574,"CHUDYK, Lanny","BLANCHETTE, Pierre"
M68Y,"FIORILLI, Laurie","BLANCHETTE, Pierre"
M7VF,"CHUDYK, Lanny","ANDERSON, Esther"
M82X,"FIORILLI, Laurie","ANDERSON, Esther"
M8HJ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
MC7P,"FIORILLI, Laurie","ANDERSON, Esther"
MD5N,"FIORILLI, Laurie","VESALA, Anna"
MDBT,"CHUDYK, Lanny","ANDERSON, Esther"
MF4Z,"CHUDYK, Lanny","BLANCHETTE, Pierre"
MFGS,"CHUDYK, Lanny","BLANCHETTE, Pierre"
MFTF,"CHUDYK, Lanny","BLANCHETTE, Pierre"
MFZK,"CHUDYK, Lanny","ANDERSON, Esther"
MGZV,"CHUDYK, Lanny","ANDERSON, Esther"
MH46,"CHUDYK, Lanny","BLANCHETTE, Pierre"
MH7K,"FIORILLI, Laurie","BLANCHETTE, Pierre"
MHGR,"CHUDYK, Lanny","VESALA, Anna"
MMZH,"FIORILLI, Laurie","BLANCHETTE, Pierre"
MNSP,"FIORILLI, Laurie",Abstain
MNW4,"CHUDYK, Lanny",Abstain
MPPB,"FIORILLI, Laurie","VESALA, Anna"
MPXW,"CHUDYK, Lanny","VESALA, Anna"
MQ5D,"FIORILLI, Laurie","ANDERSON, Esther"
MQGN,"CHUDYK, Lanny","ANDERSON, Esther"
MR5V,"FIORILLI, Laurie","VESALA, Anna"
MSRB,"CHUDYK, Lanny","ANDERSON, Esther"
MSS2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
MVKV,"CHUDYK, Lanny","VESALA, Anna"
MX6V,"CHUDYK, Lanny","VESALA, Anna"
MZF7,"FIORILLI, Laurie",Abstain
MZPY,"CHUDYK, Lanny","BLANCHETTE, Pierre"
MZW5,"FIORILLI, Laurie","VESALA, Anna"
N29V,"FIORILLI, Laurie","ANDERSON, Esther"
N2RC,Abstain,Abstain
N2WV,"FIORILLI, Laurie","VESALA, Anna"
N3J9,"CHUDYK, Lanny",Abstain
N3SQ,"CHUDYK, Lanny",Abstain
N3YP,"FIORILLI, Laurie","VESALA, Anna"
N79R,"FIORILLI, Laurie","BLANCHETTE, Pierre"
N97D,"CHUDYK, Lanny","ANDERSON, Esther"
NB56,"FIORILLI, Laurie","ANDERSON, Esther"
NCH4,"CHUDYK, Lanny",Abstain
ND2C,"FIORILLI, Laurie","ANDERSON, Esther"
ND8G,"FIORILLI, Laurie",Abstain
NDBY,"FIORILLI, Laurie",Abstain
NFTT,"CHUDYK, Lanny","BLANCHETTE, Pierre"
NG7J,"FIORILLI, Laurie","VESALA, Anna"
NG8V,"FIORILLI, Laurie","VESALA, Anna"
NGVB,Abstain,Abstain
NH5N,"FIORILLI, Laurie","VESALA, Anna"
NHX9,"FIORILLI, Laurie","VESALA, Anna"
NJPY,"FIORILLI, Laurie","ANDERSON, Esther"
NJYS,"FIORILLI, Laurie","ANDERSON, Esther"
NKXN,"CHUDYK, Lanny","ANDERSON, Esther"
NNP2,"FIORILLI, Laurie","BLANCHETTE, Pierre"
NNTB,"FIORILLI, Laurie","BLANCHETTE, Pierre"
NPV7,"CHUDYK, Lanny","ANDERSON, Esther"
NQ7Y,"FIORILLI, Laurie","ANDERSON, Esther"
NQM9,"FIORILLI, Laurie","ANDERSON, Esther"
NQRV,"CHUDYK, Lanny","ANDERSON, Esther"
NRMB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
NV6R,"FIORILLI, Laurie",Abstain
NX6M,"CHUDYK, Lanny","ANDERSON, Esther"
NYBB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
NYP9,"FIORILLI, Laurie","BLANCHETTE, Pierre"
NZSY,"CHUDYK, Lanny","ANDERSON, Esther"
P25M,"CHUDYK, Lanny","ANDERSON, Esther"
P47P,"FIORILLI, Laurie","VESALA, Anna"
P4CR,"CHUDYK, Lanny","VESALA, Anna"
P4FZ,"CHUDYK, Lanny","VESALA, Anna"
P69Z,"FIORILLI, Laurie",Abstain
P6T3,"CHUDYK, Lanny",Abstain
P725,"FIORILLI, Laurie","ANDERSON, Esther"
P86T,"CHUDYK, Lanny","ANDERSON, Esther"
P8N5,"FIORILLI, Laurie","ANDERSON, Esther"
P8P4,"FIORILLI, Laurie","VESALA, Anna"
P9DS,"CHUDYK, Lanny","ANDERSON, Esther"
P9MK,"CHUDYK, Lanny","BLANCHETTE, Pierre"
P9P3,"CHUDYK, Lanny",Abstain
PD5M,"CHUDYK, Lanny","VESALA, Anna"
PD8W,"CHUDYK, Lanny","ANDERSON, Esther"
PFJ8,"CHUDYK, Lanny","VESALA, Anna"
PGPS,"CHUDYK, Lanny","ANDERSON, Esther"
PHKZ,"CHUDYK, Lanny",Abstain
PHYN,"FIORILLI, Laurie","ANDERSON, Esther"
PJS2,"FIORILLI, Laurie","BLANCHETTE, Pierre"
PJVW,"FIORILLI, Laurie","ANDERSON, Esther"
PK8W,"FIORILLI, Laurie","BLANCHETTE, Pierre"
PKCD,"FIORILLI, Laurie","VESALA, Anna"
PKKB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
PNBG,"CHUDYK, Lanny","ANDERSON, Esther"
PNYM,"CHUDYK, Lanny","VESALA, Anna"
PPZZ,"CHUDYK, Lanny",Abstain
PQFS,"CHUDYK, Lanny","ANDERSON, Esther"
PQFV,"CHUDYK, Lanny","ANDERSON, Esther"
PQGK,Abstain,"VESALA, Anna"
PQX8,"FIORILLI, Laurie","VESALA, Anna"
PRPK,"CHUDYK, Lanny","BLANCHETTE, Pierre"
PT79,"CHUDYK, Lanny","BLANCHETTE, Pierre"
PX4G,Abstain,"VESALA, Anna"
PYCP,"CHUDYK, Lanny",Abstain
PZH4,"FIORILLI, Laurie",Abstain
Q353,"FIORILLI, Laurie","BLANCHETTE, Pierre"
Q3P6,"FIORILLI, Laurie","ANDERSON, Esther"
Q43K,"FIORILLI, Laurie","ANDERSON, Esther"
Q46V,"CHUDYK, Lanny","ANDERSON, Esther"
Q4P5,Abstain,"VESALA, Anna"
Q4SS,"FIORILLI, Laurie","VESALA, Anna"
Q583,"FIORILLI, Laurie","VESALA, Anna"
Q59C,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Q5NM,"FIORILLI, Laurie","VESALA, Anna"
Q6QP,"FIORILLI, Laurie","VESALA, Anna"
Q6VG,"FIORILLI, Laurie","VESALA, Anna"
Q73G,"FIORILLI, Laurie","VESALA, Anna"
Q7CM,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Q7D4,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Q7HJ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Q8NS,"CHUDYK, Lanny","ANDERSON, Esther"
Q8YW,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Q96S,"CHUDYK, Lanny","BLANCHETTE, Pierre"
QB5W,"CHUDYK, Lanny","ANDERSON, Esther"
QB66,Abstain,Abstain
QC6F,"CHUDYK, Lanny","VESALA, Anna"
QC76,"CHUDYK, Lanny","BLANCHETTE, Pierre"
QD3S,"FIORILLI, Laurie","VESALA, Anna"
QD8F,"FIORILLI, Laurie","BLANCHETTE, Pierre"
QFHJ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
QFKF,"FIORILLI, Laurie",Abstain
QH53,"CHUDYK, Lanny","BLANCHETTE, Pierre"
QJX6,"CHUDYK, Lanny","VESALA, Anna"
QM36,"FIORILLI, Laurie",Abstain
QM6R,Abstain,Abstain
QMFK,"CHUDYK, Lanny","VESALA, Anna"
QMTW,"FIORILLI, Laurie","BLANCHETTE, Pierre"
QMWH,"FIORILLI, Laurie","ANDERSON, Esther"
QN7T,"CHUDYK, Lanny","ANDERSON, Esther"
QNYW,"CHUDYK, Lanny","BLANCHETTE, Pierre"
QP3Q,"CHUDYK, Lanny","VESALA, Anna"
QPNS,"FIORILLI, Laurie","BLANCHETTE, Pierre"
QQ2C,"CHUDYK, Lanny",Abstain
QQCK,"FIORILLI, Laurie","VESALA, Anna"
QSJS,"CHUDYK, Lanny","VESALA, Anna"
QSXY,"CHUDYK, Lanny","ANDERSON, Esther"
QV6C,"FIORILLI, Laurie","VESALA, Anna"
QYB7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
QYGN,"FIORILLI, Laurie",Abstain
QZ2S,"CHUDYK, Lanny","BLANCHETTE, Pierre"
R3WF,"CHUDYK, Lanny","BLANCHETTE, Pierre"
R437,"FIORILLI, Laurie","VESALA, Anna"
R4CH,"CHUDYK, Lanny","ANDERSON, Esther"
R4PP,"CHUDYK, Lanny","VESALA, Anna"
R855,"FIORILLI, Laurie","VESALA, Anna"
R92N,"FIORILLI, Laurie","BLANCHETTE, Pierre"
R9HV,"CHUDYK, Lanny","ANDERSON, Esther"
RCJP,"FIORILLI, Laurie","BLANCHETTE, Pierre"
RD3Q,"CHUDYK, Lanny","VESALA, Anna"
RDN8,"FIORILLI, Laurie","VESALA, Anna"
RGFY,"FIORILLI, Laurie","VESALA, Anna"
RHKN,"CHUDYK, Lanny","VESALA, Anna"
RMD4,"FIORILLI, Laurie","VESALA, Anna"
RNTF,Abstain,Abstain
RNY4,"CHUDYK, Lanny","BLANCHETTE, Pierre"
RP2H,"CHUDYK, Lanny","BLANCHETTE, Pierre"
RQ44,"CHUDYK, Lanny","BLANCHETTE, Pierre"
RQ6P,"CHUDYK, Lanny",Abstain
RQXV,"CHUDYK, Lanny","BLANCHETTE, Pierre"
RS5R,"CHUDYK, Lanny","ANDERSON, Esther"
RSSV,"FIORILLI, Laurie","ANDERSON, Esther"
RSV2,"FIORILLI, Laurie","ANDERSON, Esther"
RTGD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
RV42,"CHUDYK, Lanny","BLANCHETTE, Pierre"
RV4K,"CHUDYK, Lanny","VESALA, Anna"
RVV5,"FIORILLI, Laurie","ANDERSON, Esther"
RW4K,"FIORILLI, Laurie","BLANCHETTE, Pierre"
RWNV,"CHUDYK, Lanny",Abstain
RXQD,"FIORILLI, Laurie","VESALA, Anna"
RYHM,"FIORILLI, Laurie","BLANCHETTE, Pierre"
RYM8,"CHUDYK, Lanny","VESALA, Anna"
RYX4,"CHUDYK, Lanny",Abstain
S3H2,"FIORILLI, Laurie","VESALA, Anna"
S4RT,"FIORILLI, Laurie","ANDERSON, Esther"
S5BQ,"CHUDYK, Lanny","ANDERSON, Esther"
S5RS,"FIORILLI, Laurie","VESALA, Anna"
S75C,"CHUDYK, Lanny","VESALA, Anna"
S9CX,Abstain,"VESALA, Anna"
SBHT,"CHUDYK, Lanny","ANDERSON, Esther"
SBNS,"CHUDYK, Lanny","VESALA, Anna"
SDYC,"CHUDYK, Lanny","BLANCHETTE, Pierre"
SF2D,"FIORILLI, Laurie","VESALA, Anna"
SFYR,"FIORILLI, Laurie","VESALA, Anna"
SHBC,"CHUDYK, Lanny","VESALA, Anna"
SHR7,"FIORILLI, Laurie","ANDERSON, Esther"
SHZ8,"FIORILLI, Laurie","VESALA, Anna"
SJ2W,"FIORILLI, Laurie","BLANCHETTE, Pierre"
SJ8N,"FIORILLI, Laurie","VESALA, Anna"
SJKK,"FIORILLI, Laurie","VESALA, Anna"
SM98,Abstain,"VESALA, Anna"
SVWK,"CHUDYK, Lanny",Abstain
SVYD,"FIORILLI, Laurie","BLANCHETTE, Pierre"
SXKF,"FIORILLI, Laurie","VESALA, Anna"
SYPS,"FIORILLI, Laurie",Abstain
SZMZ,"FIORILLI, Laurie","VESALA, Anna"
T3DB,"FIORILLI, Laurie","VESALA, Anna"
T3RJ,"FIORILLI, Laurie","ANDERSON, Esther"
T422,"CHUDYK, Lanny","BLANCHETTE, Pierre"
T44S,"CHUDYK, Lanny","ANDERSON, Esther"
T4GZ,"CHUDYK, Lanny","ANDERSON, Esther"
T536,"FIORILLI, Laurie","BLANCHETTE, Pierre"
T5QB,"FIORILLI, Laurie","VESALA, Anna"
T67Z,"FIORILLI, Laurie","VESALA, Anna"
T6ZR,"FIORILLI, Laurie","VESALA, Anna"
T743,"CHUDYK, Lanny","VESALA, Anna"
T7JG,"FIORILLI, Laurie","BLANCHETTE, Pierre"
T7Q3,"FIORILLI, Laurie",Abstain
T86P,"CHUDYK, Lanny","ANDERSON, Esther"
T8GJ,"FIORILLI, Laurie","VESALA, Anna"
T8NK,"FIORILLI, Laurie","VESALA, Anna"
T8TH,"FIORILLI, Laurie","BLANCHETTE, Pierre"
T9JG,"FIORILLI, Laurie","VESALA, Anna"
TB54,"FIORILLI, Laurie","BLANCHETTE, Pierre"
TBM5,"FIORILLI, Laurie","BLANCHETTE, Pierre"
TC8H,"FIORILLI, Laurie","ANDERSON, Esther"
TD4X,"FIORILLI, Laurie","VESALA, Anna"
TDCD,"FIORILLI, Laurie","ANDERSON, Esther"
TDD6,"FIORILLI, Laurie",Abstain
TGPK,"FIORILLI, Laurie","BLANCHETTE, Pierre"
TGS2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
THHD,"CHUDYK, Lanny",Abstain
THSB,"CHUDYK, Lanny","ANDERSON, Esther"
TJ8K,"FIORILLI, Laurie","BLANCHETTE, Pierre"
TKD8,"CHUDYK, Lanny",Abstain
TKR9,"CHUDYK, Lanny","BLANCHETTE, Pierre"
TN6C,"FIORILLI, Laurie","VESALA, Anna"
TNYB,"FIORILLI, Laurie","ANDERSON, Esther"
TP54,"CHUDYK, Lanny","BLANCHETTE, Pierre"
TPR3,Abstain,Abstain
TPRS,"FIORILLI, Laurie","VESALA, Anna"
TQ3Z,"FIORILLI, Laurie","VESALA, Anna"
TQGQ,"FIORILLI, Laurie","VESALA, Anna"
TQQN,"FIORILLI, Laurie",Abstain
TQRB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
TR5W,"CHUDYK, Lanny",Abstain
TRDT,"CHUDYK, Lanny","BLANCHETTE, Pierre"
TRKY,"CHUDYK, Lanny",Abstain
TRR4,"FIORILLI, Laurie","VESALA, Anna"
TRR8,"FIORILLI, Laurie","VESALA, Anna"
TT5C,"FIORILLI, Laurie",Abstain
TT8H,"FIORILLI, Laurie","VESALA, Anna"
TVDR,"CHUDYK, Lanny","ANDERSON, Esther"
TVVN,Abstain,Abstain
TX8S,"CHUDYK, Lanny","BLANCHETTE, Pierre"
TXSP,"FIORILLI, Laurie","BLANCHETTE, Pierre"
TXT2,Abstain,"ANDERSON, Esther"
TZF6,"FIORILLI, Laurie","ANDERSON, Esther"
V2TY,"CHUDYK, Lanny","BLANCHETTE, Pierre"
V483,"FIORILLI, Laurie","ANDERSON, Esther"
V6ZM,Abstain,Abstain
V846,"CHUDYK, Lanny",Abstain
V85V,"CHUDYK, Lanny","ANDERSON, Esther"
V8DF,"FIORILLI, Laurie","BLANCHETTE, Pierre"
V8XY,Abstain,Abstain
V8YW,"CHUDYK, Lanny","VESALA, Anna"
VBJB,"FIORILLI, Laurie","VESALA, Anna"
VBK8,"CHUDYK, Lanny","BLANCHETTE, Pierre"
VC6H,"CHUDYK, Lanny","VESALA, Anna"
VC7F,"CHUDYK, Lanny","ANDERSON, Esther"
VCCT,Abstain,"VESALA, Anna"
VD95,"FIORILLI, Laurie","BLANCHETTE, Pierre"
VDFW,"CHUDYK, Lanny","VESALA, Anna"
VF5K,"CHUDYK, Lanny","BLANCHETTE, Pierre"
VFRC,"FIORILLI, Laurie","ANDERSON, Esther"
VGV8,"CHUDYK, Lanny","BLANCHETTE, Pierre"
VGZ9,"CHUDYK, Lanny","VESALA, Anna"
VH63,"FIORILLI, Laurie","BLANCHETTE, Pierre"
VHFT,"CHUDYK, Lanny","BLANCHETTE, Pierre"
VJGR,"FIORILLI, Laurie","BLANCHETTE, Pierre"
VKFB,"FIORILLI, Laurie","VESALA, Anna"
VKW8,"CHUDYK, Lanny","BLANCHETTE, Pierre"
VKYF,"FIORILLI, Laurie","BLANCHETTE, Pierre"
VMQ7,"FIORILLI, Laurie","VESALA, Anna"
VN9J,Abstain,Abstain
VQQ2,"FIORILLI, Laurie","BLANCHETTE, Pierre"
VSCP,"FIORILLI, Laurie","VESALA, Anna"
VTG5,"CHUDYK, Lanny","VESALA, Anna"
VTNB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
VVBG,Abstain,Abstain
VWM9,"CHUDYK, Lanny",Abstain
VWMK,"FIORILLI, Laurie","ANDERSON, Esther"
VXDN,"FIORILLI, Laurie","BLANCHETTE, Pierre"
VZ5D,"FIORILLI, Laurie","BLANCHETTE, Pierre"
VZNV,"FIORILLI, Laurie","BLANCHETTE, Pierre"
W24Y,"CHUDYK, Lanny","VESALA, Anna"
W2XX,"CHUDYK, Lanny","ANDERSON, Esther"
W3PY,Abstain,Abstain
W489,"FIORILLI, Laurie","ANDERSON, Esther"
W4DY,"FIORILLI, Laurie","ANDERSON, Esther"
W54V,"CHUDYK, Lanny",Abstain
W5BP,"FIORILLI, Laurie","ANDERSON, Esther"
W5HP,"CHUDYK, Lanny","ANDERSON, Esther"
W5ND,"FIORILLI, Laurie","ANDERSON, Esther"
W6TY,"CHUDYK, Lanny","ANDERSON, Esther"
W7G2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
WC7T,"FIORILLI, Laurie","ANDERSON, Esther"
WG89,"FIORILLI, Laurie",Abstain
WGK2,"CHUDYK, Lanny","VESALA, Anna"
WHSG,Abstain,"VESALA, Anna"
WHXY,"FIORILLI, Laurie","BLANCHETTE, Pierre"
WJ7Z,"FIORILLI, Laurie","BLANCHETTE, Pierre"
WK2B,"CHUDYK, Lanny",Abstain
WKK9,"CHUDYK, Lanny","ANDERSON, Esther"
WMSZ,"FIORILLI, Laurie",Abstain
WPDW,"CHUDYK, Lanny","BLANCHETTE, Pierre"
WRCQ,"CHUDYK, Lanny","VESALA, Anna"
WRPW,"CHUDYK, Lanny","BLANCHETTE, Pierre"
WSR4,"FIORILLI, Laurie","ANDERSON, Esther"
WTGV,"FIORILLI, Laurie","VESALA, Anna"
WTH9,"FIORILLI, Laurie","ANDERSON, Esther"
WTSD,Abstain,"VESALA, Anna"
WVQ3,"FIORILLI, Laurie","VESALA, Anna"
WW2F,"CHUDYK, Lanny","BLANCHETTE, Pierre"
WWV3,"CHUDYK, Lanny","BLANCHETTE, Pierre"
WXSN,"CHUDYK, Lanny",Abstain
WY6X,"FIORILLI, Laurie","BLANCHETTE, Pierre"
WYBM,"FIORILLI, Laurie","BLANCHETTE, Pierre"
WZ6P,"FIORILLI, Laurie","VESALA, Anna"
X23S,"FIORILLI, Laurie","VESALA, Anna"
X2ZS,"CHUDYK, Lanny","ANDERSON, Esther"
X3QH,"CHUDYK, Lanny","ANDERSON, Esther"
X447,"FIORILLI, Laurie","VESALA, Anna"
X4F7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
X68Z,"CHUDYK, Lanny","ANDERSON, Esther"
X9CQ,"CHUDYK, Lanny","ANDERSON, Esther"
X9TP,"FIORILLI, Laurie","VESALA, Anna"
X9VZ,"FIORILLI, Laurie","VESALA, Anna"
XCK2,"FIORILLI, Laurie","BLANCHETTE, Pierre"
XCQ7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
XDC4,"FIORILLI, Laurie","ANDERSON, Esther"
XFJQ,"FIORILLI, Laurie","VESALA, Anna"
XGJ7,"CHUDYK, Lanny","VESALA, Anna"
XH8G,"FIORILLI, Laurie","ANDERSON, Esther"
XM6J,"CHUDYK, Lanny","BLANCHETTE, Pierre"
XP7J,"CHUDYK, Lanny","VESALA, Anna"
XPW3,"CHUDYK, Lanny","VESALA, Anna"
XQ4K,"FIORILLI, Laurie","VESALA, Anna"
